Código da Unidade Orçamentária;Descrição da Unidade Orçamentária;Código do Programa de Trabalho;Descrição do Programa de Trabalho;Ação;Código do Plano Orçamentário;Plano Orçamentário;Código de Natureza da Despesa;Natureza da Despesa;Código da Fonte;Descrição da Fonte;GND;Valor 1º Grau;Valor 2º Grau;Valor 1º e 2º Graus;Total;Despesa obrigatória
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;02.301.0033.212B.0035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;BENEFICIOS OBRIGATORIOS AOS SERVIDORE - NO ESTADO DE SAO PAU;3;Auxílio-Transporte de Civis;339091;SENTENCAS JUDICIAIS;100000000;RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO;3;3.759,00;716;0;4.475,00;S
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;02.301.0033.212B.0035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;BENEFICIOS OBRIGATORIOS AOS SERVIDORE - NO ESTADO DE SAO PAU;1;Assistência Pré-Escolar aos Dependentes de Servidores Civis e de Empregados;339008;OUTROS BENEF.ASSIST. DO SERVIDOR E DO MILITAR;100000000;RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO;3;8.022.669,48;1.528.127,52;0;9.550.797,00;S
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;02.301.0033.212B.0035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;BENEFICIOS OBRIGATORIOS AOS SERVIDORE - NO ESTADO DE SAO PAU;59;Salário-Família e Auxílio-Reclusão;339008;OUTROS BENEF.ASSIST. DO SERVIDOR E DO MILITAR;100000000;RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO;3;0;0;0;0;S
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;02.301.0033.212B.0035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;BENEFICIOS OBRIGATORIOS AOS SERVIDORE - NO ESTADO DE SAO PAU;9;Auxílio-Funeral e Natalidade de Civis;339092;DESPESAS DE EXERCICIOS ANTERIORES;100000000;RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO;3;27.205,25;8.168,75;0;35.374,00;S
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;02.846.0033.09HB.0035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Contribuição da União, de suas Autarquias e Fundações para o Custeio do Regime de Previdência dos Servidores Públicos Federais - No Estado de São Paulo;0;Contribuição da União, de suas Autarquias e Fundações para o Custeio do Regime de Previdência dos Servidores Públicos Federais;319113;OBRIGACOES PATRONAIS - OP.INTRA-ORCAMENTARIAS;100000000;RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO;1;244.952.942,25;81.650.980,75;0;326.603.923,00;S
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;02.846.0033.09HB.0035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Contribuição da União, de suas Autarquias e Fundações para o Custeio do Regime de Previdência dos Servidores Públicos Federais - No Estado de São Paulo;0;Contribuição da União, de suas Autarquias e Fundações para o Custeio do Regime de Previdência dos Servidores Públicos Federais;319192;DESPESAS DE EXERCICIOS ANTERIORES;100000000;RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO;1;274.917,75;91.639,25;0;366.557,00;S
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;9.272.003.301.810.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Aposentadorias e Pensões Civis da União - No Estado de São Paulo;0;Aposentadorias e Pensões Civis da União;319091;SENTENCAS JUDICIAIS;156000000;CONTRIBUIÇÃO DO SERVIDOR PARA O PLANO DE SEGURIDADE SOCIAL DO SERVIDOR PÚBLICO;1;530.145,00;176.715,00;0;706.860,00;S
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;9.272.003.301.810.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Aposentadorias e Pensões Civis da União - No Estado de São Paulo;0;Aposentadorias e Pensões Civis da União;319003;PENSOES DO RPPS E DO MILITAR;156000000;CONTRIBUIÇÃO DO SERVIDOR PARA O PLANO DE SEGURIDADE SOCIAL DO SERVIDOR PÚBLICO;1;44.678.018,25;14.892.672,75;0;59.570.691,00;S
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;9.272.003.301.810.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Aposentadorias e Pensões Civis da União - No Estado de São Paulo;0;Aposentadorias e Pensões Civis da União;319001;APOSENT.RPPS, RESER.REMUNER. E REFOR.MILITAR;156000000;CONTRIBUIÇÃO DO SERVIDOR PARA O PLANO DE SEGURIDADE SOCIAL DO SERVIDOR PÚBLICO;1;133.148.033,25;44.382.677,75;0;177.530.711,00;S
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;9.272.003.301.810.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Aposentadorias e Pensões Civis da União - No Estado de São Paulo;0;Aposentadorias e Pensões Civis da União;319003;PENSOES DO RPPS E DO MILITAR;169000000;CONTRIBUIÇÃO PATRONAL PARA O PLANO DE SEGURIDADE SOCIAL DO SERVIDOR PÚBLICO;1;53.646.255,00;17.882.085,00;0;71.528.340,00;S
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;9.272.003.301.810.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Aposentadorias e Pensões Civis da União - No Estado de São Paulo;0;Aposentadorias e Pensões Civis da União;319091;SENTENCAS JUDICIAIS;169000000;CONTRIBUIÇÃO PATRONAL PARA O PLANO DE SEGURIDADE SOCIAL DO SERVIDOR PÚBLICO;1;523.558,50;174.519,50;0;698.078,00;S
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;9.272.003.301.810.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Aposentadorias e Pensões Civis da União - No Estado de São Paulo;0;Aposentadorias e Pensões Civis da União;319092;DESPESAS DE EXERCICIOS ANTERIORES;169000000;CONTRIBUIÇÃO PATRONAL PARA O PLANO DE SEGURIDADE SOCIAL DO SERVIDOR PÚBLICO;1;54.378,00;18.126,00;0;72.504,00;S
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;9.272.003.301.810.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Aposentadorias e Pensões Civis da União - No Estado de São Paulo;0;Aposentadorias e Pensões Civis da União;319001;APOSENT.RPPS, RESER.REMUNER. E REFOR.MILITAR;169000000;CONTRIBUIÇÃO PATRONAL PARA O PLANO DE SEGURIDADE SOCIAL DO SERVIDOR PÚBLICO;1;298.539.914,25;99.513.304,75;0;398.053.219,00;S
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;28.846.0909.00S6.0035;OPERACOES ESPECIAIS: OUTROS ENCARGOS ESPECIAIS;Benefício Especial e Demais Complementações de Aposentadorias - No Estado de São Paulo;1;Benefício Especial;319001;APOSENT.RPPS, RESER.REMUNER. E REFOR.MILITAR;151000000;CONTRIBUIÇÃO SOCIAL SOBRE O LUCRO LÍQUIDO DAS PESSOAS JURÍDICAS;1;41.213,25;13.737,75;0;54.951,00;S
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;28.846.090.905.360.000;OPERACOES ESPECIAIS: OUTROS ENCARGOS ESPECIAIS;BENEFICIOS E PENSOES INDENIZATORIAS D - NO ESTADO DE SAO PAU;3;Restituição de Valores Recolhidos ao Montepio Civil;339059;PENSOES ESPECIAIS;151000000;CONTRIBUIÇÃO SOCIAL SOBRE O LUCRO LÍQUIDO DAS PESSOAS JURÍDICAS;3;613.426,30;2.994.963,70;0;3.608.390,00;S
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;02.122.0033.216H.0035;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Ajuda de Custo para Moradia ou Auxílio-Moradia a Agentes Públicos - No Estado de São Paulo;AMOA;Auxílio-moradia para outros agentes públicos - ativos;339093;INDENIZACOES E RESTITUICOES;100000000;RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO;3;0;25.233,00;0;25.233,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;0;Apreciação de Causas na Justiça do Trabalho - Despesas Diversas;339037;LOCACAO DE MAO-DE-OBRA;100000000;RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO;3;41.481.883,08;6.680.059,92;0;48.161.943,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;0;Apreciação de Causas na Justiça do Trabalho - Despesas Diversas;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA;100000000;RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO;3;27.388.319,12;6.259.691,88;0;33.648.011,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;2;Capacitação de Recursos Humanos;339040;SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - PJ;100000000;RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO;3;168.000,00;32.000,00;0;200.000,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;5;Formação e Aperfeiçoamento de Magistrados;339014;DIARIAS - PESSOAL CIVIL;100000000;RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO;3;16.800,00;3.200,00;0;20.000,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;5;Formação e Aperfeiçoamento de Magistrados;339033;PASSAGENS E DESPESAS COM LOCOMOCAO;100000000;RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO;3;16.800,00;3.200,00;0;20.000,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;0;Apreciação de Causas na Justiça do Trabalho - Despesas Diversas;339030;MATERIAL DE CONSUMO;100000000;RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO;3;3.372.573,84;653.988,16;0;4.026.562,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;1;Manutenção e Gestão dos Serviços e Sistemas de Tecnologia da Informação;339040;SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - PJ;100000000;RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO;3;3.351.636,12;638.406,88;0;3.990.043,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;2;Capacitação de Recursos Humanos;339147;OBRIG.TRIBUT.E CONTRIB-OP.INTRA-ORCAMENTARIAS;100000000;RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO;3;5.880,00;1.120,00;0;7.000,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;0;Apreciação de Causas na Justiça do Trabalho - Despesas Diversas;339093;INDENIZACOES E RESTITUICOES;100000000;RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO;3;4.379.525,28;229.758,72;0;4.609.284,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;5;Formação e Aperfeiçoamento de Magistrados;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA;100000000;RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO;3;84.010,08;16.001,92;0;100.012,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;1;Manutenção e Gestão dos Serviços e Sistemas de Tecnologia da Informação;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA;100000000;RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO;3;571.005,96;108.763,04;0;679.769,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;0;Apreciação de Causas na Justiça do Trabalho - Despesas Diversas;339036;OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA;100000000;RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO;3;2.520,00;480;0;3.000,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;0;Apreciação de Causas na Justiça do Trabalho - Despesas Diversas;339014;DIARIAS - PESSOAL CIVIL;100000000;RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO;3;84.000,00;16.000,00;0;100.000,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;0;Apreciação de Causas na Justiça do Trabalho - Despesas Diversas;339047;OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS;100000000;RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO;3;178.613,64;19.627,36;0;198.241,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;0;Apreciação de Causas na Justiça do Trabalho - Despesas Diversas;339092;DESPESAS DE EXERCICIOS ANTERIORES;100000000;RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO;3;98.624,44;7.330,56;0;105.955,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;2;Capacitação de Recursos Humanos;339036;OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA;100000000;RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO;3;216.720,00;41.280,00;0;258.000,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;5;Formação e Aperfeiçoamento de Magistrados;339147;OBRIG.TRIBUT.E CONTRIB-OP.INTRA-ORCAMENTARIAS;100000000;RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO;3;23.520,00;4.480,00;0;28.000,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;0;Apreciação de Causas na Justiça do Trabalho - Despesas Diversas;339033;PASSAGENS E DESPESAS COM LOCOMOCAO;100000000;RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO;3;740.290,32;141.007,68;0;881.298,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;2;Capacitação de Recursos Humanos;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA;100000000;RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO;3;568.529,64;108.291,36;0;676.821,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;5;Formação e Aperfeiçoamento de Magistrados;339036;OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA;100000000;RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO;3;184.800,00;35.200,00;0;220.000,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;0;Apreciação de Causas na Justiça do Trabalho - Despesas Diversas;339040;SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - PJ;100000000;RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO;3;8.911.623,72;1.697.418,28;0;10.609.042,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;0;Apreciação de Causas na Justiça do Trabalho - Despesas Diversas;449051;OBRAS E INSTALACOES;100000000;RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO;4;600.000,00;0;0;600.000,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;0;Apreciação de Causas na Justiça do Trabalho - Despesas Diversas;449040;SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - PJ;100000000;RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO;4;675.635,52;128.692,48;0;804.328,00;N
15103;TRIBUNAL REGIONAL DO TRABALHO DA 2A. REGIAO;2.122.003.342.560.030;PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO;Apreciação de Causas na Justiça do Trabalho - No Estado de São Paulo;0;Apreciação de Causas na Justiça do Trabalho - Despesas Diversas;449052;EQUIPAMENTOS E MATERIAL PERMANENTE;100000000;RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO;4;3.757.388,56;696.645,44;0;4.454.034,00;N
